2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/Method
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/Context
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/FileURI
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Notes
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/RecordBasis
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Sex
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/SourceID
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/SourceInstitutionID
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/UnitID
2012-10-10 12:23:33,757 - DEBUG from webapp.cfgtool: MINIMALIZE TREE PATHS
2012-10-10 12:23:33,761 - DEBUG from webapp.cfgtool: [u'/DataSets DataSet/ContentContacts/ContentContact', u'/DataSets DataSet/ContentContacts/ContentContact/Address', u'/DataSets DataSet/ContentContacts/ContentContact/Email', u'/DataSets DataSet/ContentContacts/ContentContact/Name', u'/DataSets DataSet/ContentContacts/ContentContact/Phone', u'/DataSets DataSet/Metadata/Description/Representation', u'/DataSets DataSet/Metadata/Description/Representation[@language]', u'/DataSets DataSet/Metadata/Description/Representation/Coverage', u'/DataSets DataSet/Metadata/Description/Representation/Title', u'/DataSets DataSet/Metadata/Description/Representation/URI', u'/DataSets DataSet/Metadata/IPRStatements/Citations/Citation', u'/DataSets DataSet/Metadata/IPRStatements/Citations/Citation[@language]', u'/DataSets DataSet/Metadata/IPRStatements/Citations/Citation/Text', u'/DataSets DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer', u'/DataSets DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer[@language]', u'/DataSets DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer/Text', u'/DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse', u'/DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse[@language]', u'/DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse/Text', u'/DataSets DataSet/Metadata/Owners/Owner/EmailAddresses/EmailAddress', u'/DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation', u'/DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation[@language]', u'/DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Abbreviation', u'/DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Text', u'/DataSets DataSet/Metadata/Owners/Owner/Person/FullName', u'/DataSets DataSet/Metadata/Owners/Owner/Roles/Role', u'/DataSets DataSet/Metadata/Owners/Owner/TelephoneNumbers/TelephoneNumber/Number', u'/DataSets DataSet/Metadata/RevisionData/Contributors', u'/DataSets DataSet/Metadata/RevisionData/Creators', u'/DataSets DataSet/Metadata/RevisionData/DateCreated', u'/DataSets DataSet/Metadata/RevisionData/DateModified', u'/DataSets DataSet/Metadata/Scope/GeoecologicalTerms/GeoEcologicalTerm', u'/DataSets DataSet/Metadata/Scope/TaxonomicTerms/TaxonomicTerm', u'/DataSets DataSet/TechnicalContacts/TechnicalContact', u'/DataSets DataSet/TechnicalContacts/TechnicalContact/Email', u'/DataSets DataSet/TechnicalContacts/TechnicalContact/Name', u'/DataSets DataSet/Units/Unit', u'/DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation', u'/DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation[@language]', u'/DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation/Text', u'/DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Person/FullName', u'/DataSets DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/LowerValue', u'/DataSets DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/UnitOfMeasurement', u'/DataSets DataSet/Units/Unit/Gathering/AreaDetail', u'/DataSets DataSet/Units/Unit/Gathering/Country/ISO3166Code', u'/DataSets DataSet/Units/Unit/Gathering/Country/Name', u'/DataSets DataSet/Units/Unit/Gathering/DateTime/DateText', u'/DataSets DataSet/Units/Unit/Gathering/DateTime/ISODateTimeBegin', u'/DataSets DataSet/Units/Unit/Gathering/LocalityText', u'/DataSets DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaClass', u'/DataSets DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaName', u'/DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/CoordinatesText', u'/DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LatitudeDecimal', u'/DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LongitudeDecimal', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonName', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonRank', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/FullScientificNameString', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamOriginalAndYear', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamParenthesisAndYear', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/GenusOrMonomial', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SpeciesEpithet', u'/DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SubspeciesEpithet', u'/DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/AppliesTo', u'/DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/IsQuantitative', u'/DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/LowerValue', u'/DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/Method', u'/DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/UnitOfMeasurement', u'/DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject', u'/DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/Context', u'/DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/FileURI', u'/DataSets DataSet/Units/Unit/Notes', u'/DataSets DataSet/Units/Unit/RecordBasis', u'/DataSets DataSet/Units/Unit/Sex', u'/DataSets DataSet/Units/Unit/SourceID', u'/DataSets DataSet/Units/Unit/SourceInstitutionID', u'/DataSets DataSet/Units/Unit/UnitID']
2012-10-10 12:23:33,762 - DEBUG from webapp.cfgtool: The preTREE...
2012-10-10 12:23:33,762 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/ContentContacts
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/ContentContacts/ContentContact
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/ContentContacts/ContentContact
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/ContentContacts/ContentContact
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: active REP NODE FOUND: /DataSets/DataSet/ContentContacts/ContentContact
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/ContentContacts/ContentContact/Address
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/ContentContacts/ContentContact/Address
2012-10-10 12:23:33,763 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/ContentContacts/ContentContact/Email
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/ContentContacts/ContentContact/Email
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/ContentContacts/ContentContact/Name
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/ContentContacts/ContentContact/Name
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/ContentContacts/ContentContact/Phone
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/ContentContacts/ContentContact/Phone
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata
2012-10-10 12:23:33,764 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Description
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Description/Representation
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Description/Representation
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Description/Representation[@language]
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Description/Representation[@language]
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Description/Representation/Coverage
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Description/Representation/Coverage
2012-10-10 12:23:33,765 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Description/Representation/Title
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Description/Representation/Title
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Description/Representation/URI
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Description/Representation/URI
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Citations
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Citations/Citation
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/Citations/Citation
2012-10-10 12:23:33,766 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Citations/Citation[@language]
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/Citations/Citation[@language]
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Citations/Citation/Text
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/Citations/Citation/Text
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Disclaimers
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer
2012-10-10 12:23:33,767 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer[@language]
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer[@language]
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer/Text
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer/Text
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse[@language]
2012-10-10 12:23:33,768 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse[@language]
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse/Text
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse/Text
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/EmailAddresses
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/EmailAddresses/EmailAddress
2012-10-10 12:23:33,769 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/EmailAddresses/EmailAddress
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Metadata/Owners/Owner/EmailAddresses/EmailAddress
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Organisation
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Organisation/Name
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: active REP NODE FOUND: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation
2012-10-10 12:23:33,770 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation[@language]
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation[@language]
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Abbreviation
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Abbreviation
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Text
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Text
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Person
2012-10-10 12:23:33,771 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Person/FullName
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/Person/FullName
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Roles
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/Roles/Role
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/Roles/Role
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Metadata/Owners/Owner/Roles/Role
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/TelephoneNumbers
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/TelephoneNumbers/TelephoneNumber
2012-10-10 12:23:33,772 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Owners/Owner/TelephoneNumbers/TelephoneNumber/Number
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Owners/Owner/TelephoneNumbers/TelephoneNumber/Number
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/RevisionData
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/RevisionData/Contributors
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/RevisionData/Contributors
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/RevisionData/Creators
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/RevisionData/Creators
2012-10-10 12:23:33,773 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/RevisionData/DateCreated
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/RevisionData/DateCreated
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/RevisionData/DateModified
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/RevisionData/DateModified
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Scope
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Scope/GeoecologicalTerms
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Scope/GeoecologicalTerms/GeoEcologicalTerm
2012-10-10 12:23:33,774 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Scope/GeoecologicalTerms/GeoEcologicalTerm
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Metadata/Scope/GeoecologicalTerms/GeoEcologicalTerm
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Scope/TaxonomicTerms
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Metadata/Scope/TaxonomicTerms/TaxonomicTerm
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Metadata/Scope/TaxonomicTerms/TaxonomicTerm
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Metadata/Scope/TaxonomicTerms/TaxonomicTerm
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/TechnicalContacts
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/TechnicalContacts/TechnicalContact
2012-10-10 12:23:33,775 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/TechnicalContacts/TechnicalContact
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/TechnicalContacts/TechnicalContact
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: active REP NODE FOUND: /DataSets/DataSet/TechnicalContacts/TechnicalContact
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/TechnicalContacts/TechnicalContact/Email
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/TechnicalContacts/TechnicalContact/Email
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/TechnicalContacts/TechnicalContact/Name
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/TechnicalContacts/TechnicalContact/Name
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units
2012-10-10 12:23:33,776 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Units/Unit
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: active REP NODE FOUND: /DataSets/DataSet/Units/Unit
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation
2012-10-10 12:23:33,777 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation[@language]
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation[@language]
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation/Text
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation/Text
2012-10-10 12:23:33,778 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Person
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Person/FullName
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Person/FullName
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Altitude
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/LowerValue
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/LowerValue
2012-10-10 12:23:33,779 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/AreaDetail
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/AreaDetail
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Country
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Country/ISO3166Code
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Country/ISO3166Code
2012-10-10 12:23:33,780 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/Country/Name
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/Country/Name
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/DateTime
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/DateTime/DateText
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/DateTime/DateText
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/DateTime/ISODateTimeBegin
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/DateTime/ISODateTimeBegin
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/LocalityText
2012-10-10 12:23:33,781 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/LocalityText
2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/NamedAreas
